name,author,license
Ablush NeoN,Moby Dog,
antiantey,Whis,yes
Aoe4leg,Aoe,
Apish Coke,Moby Dog,
aqua,e5a2f5412e6783021549aa776e56b7a5149c6f5c,
BadAnqelMonster,7a5935d298e112aef1b1d20d1a8e9d18b9d66dff,
bauer,Moby Dog,
beast,Whis,yes
Black Phantom heinrich5991,Moby Dog,
blacktee,btd,yes
bluekitty,Teeworlds,yes
bluestripe,Teeworlds,yes
bomb,e3559581b2e0c3ebe8ec690a038c801e340a3027,
brownbear,Teeworlds,yes
bunny,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
caesar,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
cammo,Teeworlds,yes
cammostripes,Teeworlds,yes
chera,chew,
chinese_by_whis,Whis,yes
clefairy,Whis,yes
coala,Teeworlds,yes
coala_bluekitty,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_bluestripe,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_cammo,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_cammostripes,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_default,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_limekitty,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_pinky,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_redbopp,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_redstripe,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_saddo,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_toptri,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_twinbop,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_twintri,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_warpaint,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
coala_x_ninja,DanilBest (https://forum.ddnet.tw/viewtopic.php?t=5967),
default,Teeworlds,yes
demonlimekitty,Miper,
dino,Whis,yes
dragon,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
DuMoH,fe789f3b788486be9545486ac999a98b75d05922,
emo,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
evil,Whis,yes
Evil Puffi,Moby Dog,
evilwolfe,Whis,yes
Flying Silex,Moby Dog,
fuzzy_coala,0549e1ef62e6a8eb8589fb8e3f4a76a498d4f360,
ghost,Whis,yes
ghostjtj,ghost,
giraffe,Whis,yes
greensward,Whis,yes
greyfox,Whis,yes
greyfox_2,Whis,yes
hammie-chew,Whis,yes
hammie-whis,Whis,yes
hedgehog,eb3580f257da9f74864fb3e10fe7a8fbe7cd668e,
Hidden Assassin,Moby Dog,
Irradiated Sunny,Moby Dog,
jeet,Whis,yes
kintaro_2,Whis,yes
kitty_bluestripe,Ravie,yes
kitty_brownbear,Ravie,yes
kitty_cammo,Ravie,yes
kitty_cammostripes,Ravie,yes
kitty_coala,Ravie,yes
